52.30867563,10.29027879,69.0
52.30854443,10.29100835,69.0
52.30855755,10.29136240,69.0
52.30862315,10.29199540,66.0
52.30868219,10.29291808,66.0
52.30790814,10.29306828,71.0
52.30765887,10.29363691,70.0
52.30673392,10.29655516,70.0
52.30666832,10.30008494,72.0
52.30663552,10.30366837,74.0
52.30660928,10.30391514,74.0
52.30654368,10.31052410,80.0
52.30639936,10.31257331,79.0
52.30605168,10.31548082,77.0
52.30588767,10.31626403,76.0
52.30578927,10.31779825,77.0
52.30610416,10.32128512,75.0
52.30660928,10.32610237,74.0
52.30664208,10.32729327,74.0
52.30638624,10.32965362,73.0
52.30628128,10.32983601,73.0
52.30519230,10.33029735,72.0
52.30328980,10.33114492,74.0
52.30315203,10.33128440,74.0
52.30303394,10.33154189,74.0
52.30285680,10.33187448,74.0
52.30224667,10.33217489,74.0
52.30167589,10.33248603,73.0
52.30135441,10.33279716,75.0
52.30114447,10.33296883,75.0
52.30032436,10.33314049,75.0
52.30012753,10.33314049,76.0
52.29995694,10.33316195,76.0
52.29983885,10.33325850,76.0
52.29964202,10.33370912,77.0
52.29917618,10.33446013,80.0
52.29819857,10.33621966,89.0
52.29728655,10.33890187,86.0
52.29590864,10.34114420,89.0
52.29518686,10.34169137,87.0
52.29407135,10.34239947,88.0
52.29319862,10.34300029,84.0
52.29208307,10.34331142,84.0
52.29137435,10.34385859,73.0
52.29084281,10.34479200,78.0
52.29048188,10.34674465,86.0
52.28981251,10.34764587,84.0
52.28897250,10.34835398,85.0
52.28766652,10.34939467,84.0
52.28716119,10.35026371,87.0
52.28713493,10.35088598,85.0
52.28756152,10.35519897,78.0
52.28762715,10.35662591,76.0
52.28766652,10.35707652,75.0
52.28892000,10.35706579,86.0
52.28943188,10.35708725,87.0
52.29069187,10.35721600,88.0
52.29181402,10.35730183,84.0
52.29268678,10.35721600,85.0
52.29325768,10.35707652,86.0
52.29475378,10.35726964,87.0
52.29539683,10.35722672,84.0
52.29638763,10.35697996,79.0
52.29771959,10.35701215,79.0
52.29827074,10.35705506,79.0
52.29874971,10.35659372,77.0
52.29932709,10.35535991,79.0
52.30071145,10.35556375,75.0
52.30285680,10.35480201,78.0
52.30435914,10.35423338,81.0
52.30580895,10.35375058,70.0
52.30656992,10.35366475,69.0
52.31005380,10.35377740,71.0
52.31112954,10.35313367,73.0
52.31157557,10.35248994,72.0
52.31136567,10.35206079,72.0
52.31194289,10.35150289,70.0
52.30950192,10.34624576,67.0
52.31333254,10.34427165,66.0
52.31671686,10.34195423,66.0
52.32054685,10.33882141,75.0
52.32240927,10.33749103,74.0
52.32623964,10.33884286,74.0
52.32797068,10.33931493,69.0
52.33080314,10.34034490,74.0
52.33332073,10.34347772,74.0
52.33649374,10.33618211,71.0
52.33741150,10.33287763,66.0
52.33838170,10.32910108,68.0
52.33777861,10.32528162,70.0
52.33591684,10.32588243,69.0
52.33507684,10.31929492,70.0
52.33473594,10.31689167,75.0
52.33969186,10.31547546,69.0
52.34417619,10.31541109,73.0
52.34816110,10.31571149,73.0
52.34863298,10.31378030,70.0
52.34884270,10.31086206,72.0
52.34871162,10.30875921,71.0
52.34682410,10.30090570,71.0
52.34593274,10.29906034,73.0
52.34517245,10.29777288,76.0
52.34428106,10.29455423,77.0
52.34362562,10.29352426,77.0
52.34317991,10.29305219,76.0
52.34273419,10.29245138,75.0
52.34226226,10.29017686,75.0
52.34016470,10.29103517,70.0
52.33937809,10.29116392,72.0
52.33591684,10.28103590,70.0
52.33507771,10.28090715,70.0
52.33324206,10.27807474,69.0
52.33206195,10.27644395,72.0
52.33166858,10.27640104,71.0
52.33109162,10.27592897,71.0
52.33064578,10.27369737,70.0
52.33051466,10.27275323,70.0
52.33051466,10.27206659,70.0
52.33040975,10.27142286,70.0
52.33012127,10.27107954,68.0
52.32983278,10.27103662,67.0
52.32947829,10.26857972,70.0
52.32908489,10.26546835,67.0
52.32827186,10.26315093,66.0
52.32800958,10.26250720,66.0
52.32766863,10.26128411,67.0
52.32749815,10.26049017,67.0
52.32722276,10.25780797,67.0
52.32728833,10.25746464,66.0
52.32755060,10.25697112,66.0
52.32735390,10.25538325,67.0
52.32726210,10.25514721,68.0
52.32408843,10.25671362,66.0
52.32368187,10.25675654,65.0
52.32355072,10.25628447,64.0
52.32326219,10.25291562,64.0
52.32317038,10.25205731,66.0
52.32276381,10.24888157,66.0
52.32279004,10.24302363,67.0
52.32277693,10.24145722,69.0
52.32281628,10.24077057,67.0
52.32364252,10.23768067,67.0
52.32478351,10.23377537,69.0
52.32478351,10.23351788,69.0
52.32452122,10.23072838,67.0
52.32474417,10.23053526,68.0
52.32482285,10.23010611,68.0
52.32473105,10.22978425,68.0
52.32453433,10.22963404,68.0
52.32441630,10.22890448,67.0
52.32435073,10.22768139,67.0
52.32407532,10.22693037,68.0
52.32347203,10.22544980,70.0
52.32332776,10.22512793,70.0
52.32292120,10.22431254,70.0
52.32227855,10.22478461,68.0
52.32216051,10.22484898,67.0
52.32233101,10.22547125,70.0
